aufputsch,weggehen,beziehung,bafoeg,geld,miete,eltern,wohnung,arbeiten,fakultt,studium,wechsel,studiengebuehren,procontra,stunden,wochenstunden,arbeitsmarkt,geraete,transport,wochenende,heimatort,politisch,zeitung,engag,zufriedenheit
"Nein","Zweimal","Single","Nein","400-500 Euro","0","Ja","Bei den Eltern","Ja","Rechtswissenschaft","","Nein","Ja","Dafür","unter 5","10 bis 15","Trifft weniger zu","Handy, Laptop, Desktop-PC, Smartphone","Auto ","Ja","Oberpfalz/Niederbayern","Nein","Ja","Nein, kein Interesse","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Nein","mehr als 500","305","Ja","In einer WG","Nein","Lehramt","Staatsexamen","Nein","Ja","Dagegen","unter 5","15 bis 20","Trifft weniger zu","Handy, Laptop, Desktop-PC, Smartphone, Tablet","Auto ","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, kein Interesse","Zufrieden"
"Nein","Dreimal","Single","Ja","400-500 Euro","330","Nein","In einer WG","Ja","Lehramt","Staatsexamen","Nein","Nein","Dagegen","unter 5","20 bis 25","Trifft zum Teil zu","Handy, Laptop","Bus","Ja","Deutschland außer Bayern","Ja","Ja","Nein, kein Interesse","Weniger zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","300-400 Euro","320","Ja","Alleine in einer Wohnung","Ja","Wirtschaftswissenschaften","Master","Nein","Nein","Dagegen","zwischen 5 und 10","20 bis 25","Trifft zum Teil zu","Handy, Laptop","Zu Fuß","Ja","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","330","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Nein","Nein","Dagegen","unter 5","15 bis 20","Trifft weniger zu","Laptop, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Ja","weniger als 200 Euro","250","Ja","In einem Wohnheim","Ja","Lehramt","Bachelor","Nein","Ja","Dagegen","unter 5","15 bis 20","Trifft zum Teil zu","Handy, Laptop","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Zweimal","Single","Nein","weniger als 200 Euro","0","Ja","Bei den Eltern","Ja","Psychologie, Pädagogik und Sportwissenschaft","Bachelor","Ja","Nein","Dafür","unter 5","unter 10","Trifft weniger zu","Handy, Laptop","Bus","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, kein Interesse","Mittelmäßig"
"Nein","Einmal","Single","Nein","200-300 Euro","340","Ja","In einer WG","Ja","Chemie und Pharmazie","Bachelor","Nein","Ja","Unentschieden","mehr als 10","mehr als 30","Trifft zum Teil zu","Laptop, Smartphone","Zu Fuß","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Zweimal","Single","Nein","200-300 Euro","320","Ja","In einer WG","Nein","Wirtschaftswissenschaften","Bachelor","Nein","Nein","Dafür","unter 5","unter 10","Trifft weniger zu","Laptop, Smartphone","Bus","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","400","Ja","Sonstiges","Nein","Physik","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","unter 10","Trifft weniger zu","Handy, Laptop","Bus","Ja","Oberpfalz/Niederbayern","Ja","Ja","Ja, in der Jugendarbeit","Zufrieden"
"Nein","Einmal","In einer Beziehung","Ja","200-300 Euro","200","Ja","In einem Wohnheim","Ja","Lehramt","Staatsexamen","Nein","Nein","Dagegen","mehr als 10","10 bis 15","Trifft zum Teil zu","Handy, Desktop-PC","Zu Fuß","Ja","Oberpfalz/Niederbayern","Ja","Ja","Ja, in der Jugendarbeit","Zufrieden"
"Nein","Einmal","Nichts festes","Ja","weniger als 200 Euro","410","Nein","In einer WG","Ja","Medizin","Staatsexamen","Nein","Ja","Dagegen","zwischen 5 und 10","unter 10","Trifft zum Teil zu","Laptop, Smartphone","Bus","Nein","Restliches Bayern","Ja","Ja","Ja, in der Jugendarbeit","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Nein","300-400 Euro","370","Ja","Alleine in einer Wohnung","Nein","Wirtschaftswissenschaften","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","25 bis 30","Trifft weniger zu","Handy, Laptop","Bus","Ja","Deutschland außer Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Zweimal","Single","Ja","weniger als 200 Euro","400","Ja","In einer WG","Nein","Wirtschaftswissenschaften","Bachelor","Nein","Ja","Dagegen","unter 5","10 bis 15","Trifft zum Teil zu","Handy, Laptop","Bus","Ja","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Nein","300-400 Euro","380","Ja","Alleine in einer Wohnung","Nein","Medizin","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","25 bis 30","Trifft weniger zu","Handy, Laptop","Bus","Ja","Deutschland außer Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Keinmal","In einer Beziehung","Ja","mehr als 500","100","Ja","Sonstiges","Nein","Chemie und Pharmazie","Bachelor","Nein","Ja","Unentschieden","mehr als 10","20 bis 25","Trifft vollkommen zu","Handy, Laptop, Desktop-PC","Zug","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","200-300 Euro","315","Ja","In einer WG","Ja","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Bachelor","Nein","Nein","Dagegen","unter 5","15 bis 20","Trifft weniger zu","Handy, Laptop","Bus","Nein","Restliches Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","Single","Nein","weniger als 200 Euro","220","Ja","In einer WG","Nein","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dagegen","mehr als 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop","Bus","Nein","Restliches Bayern","Nein","Nein","Nein, kein Interesse","Mittelmäßig"
"Nein","Mehr als vier Mal","Verheiratet","Nein","mehr als 500","950","Nein","Sonstiges","Nein","Sprach-, Literatur- und Kulturwissenschaften","Promotion","Ja","Nein","Dagegen","mehr als 10","mehr als 30","Trifft gar nicht zu","Handy, Laptop, Desktop-PC","Auto ","Nein","Oberpfalz/Niederbayern","Ja","Ja","Ja, in einer (hochschul-)politischen Gruppe","Zufrieden"
"Nein","Einmal","Single","Nein","300-400 Euro","170","Ja","In einem Wohnheim","Nein","Lehramt","Staatsexamen","Nein","Ja","Unentschieden","zwischen 5 und 10","20 bis 25","Trifft weniger zu","Handy, Laptop","Bus","Ja","Restliches Bayern","Ja","Ja","Nein, kein Interesse","Weniger zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","400-500 Euro","350","Ja","In einer WG","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Ja","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Laptop, Smartphone","Fahrrad","Ja","Oberpfalz/Niederbayern","Ja","Nein","Nein, kein Interesse","Zufrieden"
"Nein","Zweimal","Nichts festes","Nein","200-300 Euro","250","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Ja","Nein","Dagegen","unter 5","15 bis 20","Trifft weniger zu","Handy, Laptop","Fahrrad","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, kein Interesse","Mittelmäßig"
"Nein","Dreimal","In einer Beziehung","Nein","200-300 Euro","244","Ja","In einem Wohnheim","Ja","Chemie und Pharmazie","Staatsexamen","Nein","Nein","Dagegen","zwischen 5 und 10","15 bis 20","Trifft vollkommen zu","Laptop, Smartphone","Fahrrad","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","Single","Nein","weniger als 200 Euro","150","Nein","Alleine in einer Wohnung","Ja","Wirtschaftswissenschaften","Bachelor","Ja","Ja","Dagegen","mehr als 10","25 bis 30","Trifft gar nicht zu","Laptop, Smartphone","Auto ","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Gar nicht zufrieden"
"Nein","Einmal","Single","Ja","200-300 Euro","330","Ja","Alleine in einer Wohnung","Nein","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dagegen","unter 5","10 bis 15","Trifft zum Teil zu","Handy, Laptop","Zu Fuß","Ja","Deutschland außer Bayern","","Nein","","Zufrieden"
"Nein","Einmal","Single","Ja","300-400 Euro","0","Ja","Bei den Eltern","Nein","Lehramt","Staatsexamen","Nein","Nein","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","Single","Nein","weniger als 200 Euro","200","Ja","In einem Wohnheim","Nein","Chemie und Pharmazie","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","mehr als 30","Trifft vollkommen zu","Handy, Laptop","Bus","Nein","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Keinmal","In einer Beziehung","Nein","weniger als 200 Euro","0","Ja","Bei den Eltern","Nein","Lehramt","Staatsexamen","Ja","Nein","Dagegen","zwischen 5 und 10","10 bis 15","Trifft zum Teil zu","Handy, Laptop","Zug","Ja","Oberpfalz/Niederbayern","Nein","Ja","Nein, kein Interesse","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","0€","Ja","Bei den Eltern","Nein","Rechtswissenschaft","Staatsexamen","Nein","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft weniger zu","Laptop, Smartphone, Tablet","Auto ","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","weniger als 200 Euro","360","Ja","In einem Wohnheim","Ja","Lehramt","Staatsexamen","Ja","Ja","Unentschieden","unter 5","20 bis 25","Trifft weniger zu","Handy, Laptop","Fahrrad","Nein","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","Single","Ja","weniger als 200 Euro","300","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Ja","Ja","Dagegen","zwischen 5 und 10","25 bis 30","Trifft weniger zu","Handy, Laptop","Auto ","Ja","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","Single","Nein","400-500 Euro","400","Ja","In einer WG","Ja","Psychologie, Pädagogik und Sportwissenschaft","Bachelor","Nein","Ja","Dagegen","mehr als 10","15 bis 20","Trifft gar nicht zu","Laptop, Smartphone","Zu Fuß","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","Single","Nein","weniger als 200 Euro","350","Ja","Alleine in einer Wohnung","Nein","Lehramt","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","20 bis 25","Trifft zum Teil zu","Handy, Laptop","Auto ","Nein","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Keinmal","In einer Beziehung","Nein","300-400 Euro","264","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Ja","Ja","Dagegen","mehr als 10","10 bis 15","Trifft zum Teil zu","Handy, Laptop","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Weniger zufrieden"
"Ja","Zweimal","Single","Nein","200-300 Euro","250","Ja","In einer WG","Nein","Lehramt","Staatsexamen","Nein","Ja","Dagegen","unter 5","unter 10","Trifft gar nicht zu","Handy, Laptop, Tablet","Bus","Nein","Restliches Bayern","Nein","Nein","Nein, kein Interesse","Mittelmäßig"
"Nein","Zweimal","In einer Beziehung","Nein","200-300 Euro","355","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","15 bis 20","Trifft zum Teil zu","Laptop, Smartphone","Bus","Ja","Restliches Bayern","Nein","Nein","Nein, kein Interesse","Zufrieden"
"Nein","Keinmal","Single","Nein","400-500 Euro","150","Ja","Sonstiges","Ja","Mathematik","Diplom","Nein","Ja","Dagegen","mehr als 10","unter 10","Trifft weniger zu","Handy, Laptop, Smartphone","Auto ","Nein","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür, Nein, kein Interesse","Mittelmäßig"
"Ja","Zweimal","Single","Nein","weniger als 200 Euro","307","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Ja","Ja","Dagegen","zwischen 5 und 10","15 bis 20","","Handy, Laptop","Fahrrad","Ja","Restliches Bayern","Nein","Nein","Nein, kein Interesse","Mittelmäßig"
"Nein","Einmal","Single","Nein","weniger als 200 Euro","0","Nein","Bei den Eltern","Ja","Lehramt","Staatsexamen","Ja","Ja","Dagegen","mehr als 10","unter 10","Trifft zum Teil zu","Laptop, Smartphone","Auto ","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","In einer Beziehung","Ja","300-400 Euro","450","Nein","Alleine in einer Wohnung","Ja","Sprach-, Literatur- und Kulturwissenschaften","Master","Nein","Nein","Dagegen","mehr als 10","15 bis 20","Trifft weniger zu","Handy, Laptop","Fahrrad","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Zweimal","In einer Beziehung","Nein","mehr als 500","320","Ja","Alleine in einer Wohnung","Ja","Chemie und Pharmazie","Master","Nein","Ja","Unentschieden","zwischen 5 und 10","20 bis 25","Trifft zum Teil zu","Laptop, Desktop-PC, Smartphone","Bus","Ja","Restliches Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Keinmal","Single","Nein","weniger als 200 Euro","0","Ja","Bei den Eltern","Nein","Biologie und Vorklinische Medizin","Bachelor","Nein","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Zweimal","In einer Beziehung","Ja","300-400 Euro","203","Ja","In einem Wohnheim","Nein","Rechtswissenschaft","","Nein","Ja","Unentschieden","zwischen 5 und 10","10 bis 15","Trifft zum Teil zu","Handy, Laptop","Zu Fuß","Nein","Restliches Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","225","Ja","In einem Wohnheim","Ja","Psychologie, Pädagogik und Sportwissenschaft","Staatsexamen","Nein","Ja","Dafür","mehr als 10","unter 10","Trifft weniger zu","Handy, Laptop, Smartphone","Auto ","Nein","Restliches Bayern","Ja","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","mehr als 500","350","Nein","Alleine in einer Wohnung","","Lehramt","Staatsexamen","Nein","Nein","Dagegen","zwischen 5 und 10","20 bis 25","Trifft zum Teil zu","Handy, Laptop, Smartphone","Auto ","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Ja","Einmal","In einer Beziehung","Nein","weniger als 200 Euro","620","Ja","Alleine in einer Wohnung","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Ja","Ja","Dagegen","mehr als 10","unter 10","Trifft zum Teil zu","Handy, Laptop, Smartphone, Tablet","Auto ","Nein","Restliches Bayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Zweimal","Single","Nein","300-400 Euro","300","Ja","In einer WG","Ja","Sprach-, Literatur- und Kulturwissenschaften","Staatsexamen","Nein","Ja","Dagegen","unter 5","20 bis 25","Trifft zum Teil zu","Handy, Laptop","Fahrrad","Nein","Restliches Bayern","Ja","Ja","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","400-500 Euro","238","Ja","In einem Wohnheim","Ja","Lehramt","Staatsexamen","Nein","Ja","Unentschieden","mehr als 10","unter 10","Trifft zum Teil zu","Handy, Laptop, Tablet, eBook-Reader","Auto ","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Nein","400-500 Euro","325","Nein","In einer WG","Ja","Biologie und Vorklinische Medizin","Master","Nein","Ja","Unentschieden","mehr als 10","15 bis 20","Trifft zum Teil zu","Laptop, Smartphone, eBook-Reader","Bus","Ja","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Keinmal","In einer Beziehung","Nein","300-400 Euro","0","Ja","Bei den Eltern","Ja","Rechtswissenschaft","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","10 bis 15","Trifft zum Teil zu","Handy, Laptop","Zug","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Sehr zufrieden"
"Nein","Zweimal","Single","Ja","mehr als 500","343","Ja","In einer WG","Nein","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Staatsexamen","Nein","Ja","Dagegen","zwischen 5 und 10","10 bis 15","Trifft zum Teil zu","Handy, Laptop, Desktop-PC, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Zweimal","In einer Beziehung","Ja","200-300 Euro","300","Ja","In einer WG","Ja","Lehramt","","Nein","Ja","Dagegen","zwischen 5 und 10","10 bis 15","Trifft zum Teil zu","Laptop, Smartphone","Zu Fuß","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","Verheiratet","Nein","400-500 Euro","400","Nein","Sonstiges","Ja","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Promotion","Nein","Nein","Dafür","unter 5","unter 10","Trifft zum Teil zu","Handy, Laptop","Auto ","Nein","Restliches Bayern","Nein","Ja","Ja, in der Jugendarbeit","Zufrieden"
"Nein","Zweimal","In einer Beziehung","Nein","200-300 Euro","0","Ja","Bei den Eltern","Ja","Lehramt","Staatsexamen","Nein","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Handy, Laptop","Bus","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","300-400 Euro","400","Ja","Sonstiges","Ja","Lehramt","Staatsexamen","Nein","Nein","Dagegen","mehr als 10","10 bis 15","Trifft weniger zu","Laptop, Smartphone","Bus","Ja","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Ja","200-300 Euro","206","Nein","In einem Wohnheim","Nein","Biologie und Vorklinische Medizin","Bachelor","Nein","Nein","Dagegen","mehr als 10","20 bis 25","Trifft weniger zu","Handy, Laptop, Smartphone","Bus","Nein","Restliches Bayern","Nein","Nein","Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Einmal","In einer Beziehung","Ja","300-400 Euro","270","Ja","In einer WG","Nein","Rechtswissenschaft","Staatsexamen","Nein","Nein","Dagegen","unter 5","unter 10","Trifft zum Teil zu","Laptop, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","weniger als 200 Euro","000","Ja","Bei den Eltern","Nein","Rechtswissenschaft","","Nein","Ja","Unentschieden","mehr als 10","15 bis 20","Trifft zum Teil zu","Laptop, Smartphone","Zug","Ja","Oberpfalz/Niederbayern","Nein","","","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","0","Ja","Bei den Eltern","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Ja","Ja","Dagegen","unter 5","10 bis 15","Trifft weniger zu","Laptop, Smartphone","Bus","Ja","Oberpfalz/Niederbayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Dreimal","Single","Nein","200-300 Euro","340","Ja","Alleine in einer Wohnung","Ja","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Bachelor","Nein","Nein","Dagegen","unter 5","10 bis 15","Trifft weniger zu","Laptop, Smartphone","Bus","Ja","Restliches Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Ja","300-400 Euro","280","Ja","In einer WG","Nein","Lehramt","Staatsexamen","Ja","Nein","Dagegen","mehr als 10","25 bis 30","Trifft weniger zu","Handy, Laptop","Bus","Ja","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Zweimal","Single","Ja","200-300 Euro","340","Ja","In einer WG","Nein","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Nein","Dagegen","unter 5","unter 10","Trifft zum Teil zu","Laptop, Smartphone, Tablet","Bus","Ja","Restliches Bayern","Nein","Ja","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","Single","Nein","weniger als 200 Euro","410","Ja","Alleine in einer Wohnung","Nein","Chemie und Pharmazie","Bachelor","Nein","Nein","Dagegen","zwischen 5 und 10","20 bis 25","Trifft zum Teil zu","Laptop, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür, Nein, kein Interesse","Sehr zufrieden"
"Nein","Keinmal","In einer Beziehung","Ja","weniger als 200 Euro","500","Nein","Sonstiges","Ja","Chemie und Pharmazie","Bachelor","Nein","Ja","Dagegen","zwischen 5 und 10","20 bis 25","Trifft zum Teil zu","Handy, Laptop","Bus","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Dreimal","Single","Nein","400-500 Euro","0","Ja","Bei den Eltern","Ja","Wirtschaftswissenschaften","Bachelor","Nein","Ja","Dafür","unter 5","unter 10","Trifft weniger zu","Laptop, Smartphone","Auto ","Ja","Oberpfalz/Niederbayern","Ja","Nein","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","weniger als 200 Euro","350","Ja","In einer WG","Ja","Physik","Bachelor","Nein","Ja","Dagegen","zwischen 5 und 10","25 bis 30","Trifft zum Teil zu","Handy, Laptop","Fahrrad","Nein","Restliches Bayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Weniger zufrieden"
"Nein","Keinmal","In einer Beziehung","Nein","400-500 Euro","180","Ja","In einer WG","Ja","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Bachelor","Nein","Nein","Dagegen","zwischen 5 und 10","15 bis 20","Trifft weniger zu","Handy, Laptop","Fahrrad","Ja","Oberpfalz/Niederbayern","Nein","Nein","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","300-400 Euro","184","Ja","In einem Wohnheim","Ja","Lehramt","","Nein","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft weniger zu","Laptop, Smartphone","Zu Fuß","Nein","Restliches Bayern","Ja","Nein","Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Zweimal","In einer Beziehung","Ja","weniger als 200 Euro","220","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Nein","Nein","Dagegen","zwischen 5 und 10","unter 10","Trifft weniger zu","Handy, Laptop","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","Verheiratet","Ja","weniger als 200 Euro","800","Ja","Sonstiges","Ja","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Staatsexamen","Nein","Nein","Unentschieden","zwischen 5 und 10","15 bis 20","Trifft zum Teil zu","Laptop, Smartphone","Fahrrad","Ja","Oberpfalz/Niederbayern","Ja","Nein","Ja, in der Jugendarbeit","Sehr zufrieden"
"Nein","Zweimal","Single","Nein","200-300 Euro","130","Nein","In einem Wohnheim","Ja","Katholische Theologie","Promotion","Nein","Nein","Unentschieden","zwischen 5 und 10","10 bis 15","Trifft zum Teil zu","Handy, Laptop","Bus","Ja","sonstiges","Ja","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","193","Ja","In einem Wohnheim","Nein","Chemie und Pharmazie","Bachelor","Nein","Nein","Dafür","mehr als 10","mehr als 30","Trifft vollkommen zu","Handy, Laptop, Smartphone","Bus","Ja","Oberpfalz/Niederbayern","Nein","Nein","Ja, in einer studentischen Gruppe","Zufrieden"
"Nein","Zweimal","Nichts festes","Nein","200-300 Euro","420","Ja","In einem Wohnheim","Nein","Biologie und Vorklinische Medizin","Bachelor","Nein","Ja","Unentschieden","mehr als 10","20 bis 25","Trifft zum Teil zu","Handy, Laptop","Bus","Nein","Restliches Bayern","Nein","Nein","Nein, kein Interesse","Zufrieden"
"Nein","Einmal","Nichts festes","Ja","300-400 Euro","200","Ja","In einem Wohnheim","Nein","Philosophie, Kunst-, Geschichts- und Gesellschaftswissenschaften","Bachelor","Ja","Nein","Unentschieden","zwischen 5 und 10","15 bis 20","Trifft weniger zu","Handy, Laptop","Fahrrad","Ja","Restliches Bayern","Ja","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Einmal","Single","Ja","200-300 Euro","260","Nein","In einer WG","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Ja","Dagegen","zwischen 5 und 10","15 bis 20","Trifft weniger zu","Handy, Laptop, Smartphone","Bus","Nein","Oberpfalz/Niederbayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Mittelmäßig"
"Nein","Zweimal","Single","Nein","weniger als 200 Euro","350","Ja","In einer WG","Ja","Rechtswissenschaft","Staatsexamen","Nein","Ja","Dagegen","mehr als 10","20 bis 25","Trifft zum Teil zu","Laptop, Smartphone","Zu Fuß","Ja","Restliches Bayern","Nein","Ja","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Zweimal","Nichts festes","Nein","200-300 Euro","300","Ja","Alleine in einer Wohnung","Ja","Lehramt","Staatsexamen","Nein","Nein","Unentschieden","mehr als 10","10 bis 15","Trifft zum Teil zu","Laptop, Smartphone, eBook-Reader","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, ich habe keine Zeit dafür","Zufrieden"
"Nein","Zweimal","Single","Nein","300-400 Euro","269","Ja","In einer WG","Ja","Sprach-, Literatur- und Kulturwissenschaften","Bachelor","Nein","Nein","Dagegen","unter 5","unter 10","Trifft weniger zu","Handy, Laptop","Bus","Ja","Deutschland außer Bayern","Ja","Nein","Ja, in einer studentischen Gruppe","Mittelmäßig"
"Nein","Einmal","In einer Beziehung","Nein","200-300 Euro","270","Ja","In einer WG","Ja","Lehramt","Staatsexamen","Nein","Ja","Dagegen","zwischen 5 und 10","10 bis 15","Trifft zum Teil zu","Handy, Laptop","Bus","Nein","Oberpfalz/Niederbayern","Nein","Nein","Nein, kein Interesse","Zufrieden"
